"105063","6","101","553","","","","","63002";
"105063","7","100","374","","00019","","","63002";
"105063","8","100","18","","00019","","","63002";
"105063","9","100","466","","00019","","","63002";
"105063","10","100","361","","00019","","","63002";
"105063","11","100","117","","","","","63002";
"105063","12","100","8","","","","","63002";
"105063","13","100","495","","","","","63002";
"105063","14","100","437","","","","","63002";
"105063","15","100","332","","","","","63002";
"105063","16","100","306","","","","","63002";
"105063","17","100","106","","","","","63002";
"105063","18","100","284","","","","","63002";
"105063","19","101","574","","","","","63002";
"105063","20","101","485","","","","","63002";
"105063","21","101","469","","","","","63002";
"105063","22","101","9","","00019","","","63002";
"105063","23","101","296","","00019","","","63002";
"105063","24","101","389","","00019","","","63002";
"105063","25","101","148","","00019","","","63002";
"105063","26","101","183","","","","","63002";
"105065","4","100","133","","","","","651111";
"105065","5","101","419","","","","","651111";
"105065","6","101","489","","00019","","","651111";
"105065","7","101","713","","","","","651111";
"105065","8","101","435","","","","","651111";
"105065","9","101","425","","","","","651111";
"105065","10","101","596","","00019","","","651111";
"105065","11","101","274","","00019","","","651111";
"105065","12","101","275","","00019","","","651111";
"105065","13","101","215","","","","","651111";
"105065","14","101","275","","00019","","","651111";
"105065","15","101","274","","00019","","","651111";
"105065","16","101","14","","00019","","","651111";
"105065","17","101","404","","00019","","","651111";
"105065","18","101","463","","00019","","","651111";
"105065","19","101","157","","00019","","","651111";
"105065","20","101","273","","00019","","","651111";
"105065","21","101","443","","00019","","","651111";
"105065","22","101","314","","00019","","","651111";
"105065","23","101","242","","00019","","","651111";
"105065","24","101","603","","00019","","","651111";
"105065","25","101","497","","","","","651111";
"105065","26","101","341","","","","","651111";
"105065","27","101","496","","00019","","","651111";
"105065","28","101","233","","00019","","","651111";
"105065","29","100","133","","","","","651111";
"105065","30","100","18","","00019","","","651111";
"105065","31","100","333","","","","","651111";
"105065","32","100","26","","00019","","","651111";
"105065","33","100","318","","00019","","","651111";
"105065","34","100","374","","00019","","","651111";
"105065","35","100","83","","00019","","","651111";
"105065","36","101","553","","","","","651111";
"105065","37","100","338","","00019","","","651111";
"105065","38","100","32","","00019","","","651111";
"105065","39","101","364","","00019","","","651111";
"105065","40","101","297","","00019","","","651111";
"105065","41","101","107","","00019","","","651111";
"105065","42","101","71","","00019","","","651111";
"105065","43","101","512","","00019","","","651111";
"105065","44","101","42","","","","","651111";
"105065","45","100","133","","","","","651111";
"105066","9","100","704","","","","","66003";
"105066","10","100","703","","00019","","","66003";
"105066","11","100","104","","","","","66003";
"105066","12","100","285","","","","","66003";
"105066","13","100","325","","","","","66003";
"105066","14","100","225","","","","","66003";
"105066","15","100","345","","00019","","","66003";
"105066","16","100","582","","","","","66003";
"105066","17","100","234","","","","","66003";
"105066","18","100","67","","00019","","","66003";
"105066","19","100","430","","00019","","","66003";
"105066","20","100","369","","00019","","","66003";
"105066","21","100","214","","","","","66003";
"105066","22","100","264","","00019","","","66003";
"105066","23","100","255","","00019","","","66003";
"105066","24","100","218","","00019","","","66003";
"105066","25","100","165","","00019","","","66003";
"105066","26","100","525","","00019","","","66003";
"105066","27","100","519","","00019","","","66003";
"105066","28","100","63","","","","","66003";
"105067","12","100","6","","","","","67004";
"105067","13","100","6","","","","","67004";
"105067","14","100","344","","","","","67004";
"105067","15","101","447","","00019","","","67004";
"105067","16","101","467","","00019","","","67004";
"105067","17","101","207","","00019","","","67004";
"105067","18","101","400","","00019","","","67004";
"105067","19","101","508","","00019","","","67004";
"105067","20","101","42","","","","","67004";
"105067","21","101","512","","00019","","","67004";
"105067","22","101","71","","00019","","","67004";
"105067","23","101","107","","00019","","","67004";
"105067","24","101","17","","00019","","","67004";
"105067","25","101","159","","00019","","","67004";
"105067","26","101","243","","00019","","","67004";
"105067","27","101","442","","00019","","","67004";
"105067","28","101","278","","","","","67004";
"105067","29","101","55","","00019","","","67004";
"105067","30","101","429","","","","","67004";
"105068","11","100","96","","","","","68002";
"105068","12","100","367","","","","","68002";
"105068","13","100","417","","00019","","","68002";
"105068","14","100","210","","00019","","","68002";
"105068","15","100","340","","00019","","","68002";
"105068","16","100","105","","00019","","","68002";
"105068","17","100","376","","00019","","","68002";
"105068","18","100","182","","00019","","","68002";
"105068","19","100","416","","00019","","","68002";
"105068","20","100","27","","00019","","","68002";
"105068","21","100","77","","","","","68002";
"105068","22","100","581","","","","","68002";
"105068","23","100","327","","00019","","","68002";
"105068","24","100","160","","","","","68002";
"105068","25","100","72","","","","","68002";
"105068","26","100","582","","","","","68002";
"105068","27","100","482","","","","","68002";
"105068","28","100","173","","00019","","","68002";
"105068","29","100","437","","","","","68002";
"105069","2","101","553","","","","","69003";
"105069","3","101","728","","00019","","","69003";
"105069","4","101","725","","00019","","","69003";
"105069","5","101","705","","00019","","","69003";
"105069","6","101","726","","00019","","","69003";
"105069","7","101","727","","00019","","","69003";
"105069","8","101","483","","00019","","","69003";
"105069","9","101","290","","00019","","","69003";
"105069","10","101","553","","","","","69003";
"105070","13","100","261","","","","","70003";
"105070","14","100","248","","00019","","","70003";
"105070","15","100","394","","00019","","","70003";
"105070","16","100","208","","","","","70003";
"105070","17","100","46","","","","","70003";
"105070","18","100","5","","","","","70003";
"105070","19","100","160","","","","","70003";
"105070","20","100","258","","00019","","","70003";
"105070","21","100","222","","","","","70003";
"105070","22","100","325","","","","","70003";
"105070","23","100","328","","","","","70003";
"105070","24","100","201","","00019","","","70003";
"105070","25","100","428","","00019","","","70003";
"105070","26","100","286","","00019","","","70003";
"105070","27","100","362","","","","","70003";
"105070","28","101","120","","00019","","","70003";
"105070","29","101","112","","00019","","","70003";
"105070","30","101","696","","00019","","","70003";
"105070","31","101","364","","00019","","","70003";
"105070","32","101","398","","00019","","","70003";
"105070","33","101","254","","","","","70003";
"105070","34","101","278","","","","","70003";
"105070","35","101","445","","00019","","","70003";
"105070","36","101","442","","00019","","","70003";
"105070","37","101","291","","00019","","","70003";
"105070","38","101","516","","","","","70003";
"105074","9","100","93","","","","","74004";
"105074","10","100","306","","","","","74004";
"105074","11","100","144","","","","","74004";
"105074","12","100","332","","","","","74004";
"105074","13","100","437","","","","","74004";
"105074","14","100","495","","","","","74004";
"105074","15","100","8","","","","","74004";
"105074","16","100","67","","00019","","","74004";
"105074","17","100","225","","","","","74004";
"105074","18","100","328","","","","","74004";
"105074","19","100","201","","00019","","","74004";
"105074","20","100","428","","00019","","","74004";
"105074","21","100","286","","00019","","","74004";
"105074","22","100","362","","","","","74004";
"105075","8","101","42","","","","","7504";
"105075","9","101","512","","00019","","","7504";
"105075","10","101","71","","00019","","","7504";
"105075","11","101","107","","00019","","","7504";
"105075","12","101","434","","00019","","","7504";
"105075","13","101","155","","00019","","","7504";
"105075","14","101","321","","00019","","","7504";
"105075","15","100","32","","00019","","","7504";
"105075","16","100","271","","00019","","","7504";
"105075","17","100","23","","00019","","","7504";
"105075","18","100","255","","00019","","","7504";
"105075","19","100","92","","","","","7504";
"105075","20","100","308","","","","","7504";
"105075","21","100","67","","00019","","","7504";
"105075","22","100","8","","","","","7504";
"105075","23","100","257","","","","","7504";
"105075","24","100","293","","","","","7504";
"105075","25","100","224","","","","","7504";
"105075","26","100","522","","","","","7504";
"105075","27","101","108","","00019","","","7504";
"105075","28","101","138","","","","","7504";
"105077","2","100","362","","","","","77002";
"105077","3","100","363","","00019","","","77002";
"105077","4","100","194","","00019","","","77002";
"105077","5","100","303","","","","","77002";
"105077","6","100","609","","00019","","","77002";
"105077","7","100","220","","00019","","","77002";
"105077","8","100","461","","","","","77002";
"105077","9","100","44","","00019","","","77002";
"105077","10","100","372","","","","","77002";
"105078","10","101","516","","","","","78004";
"105078","11","101","71","","00019","","","78004";
"105078","12","101","107","","00019","","","78004";
"105078","13","101","434","","00019","","","78004";
"105078","14","101","378","","00019","","","78004";
"105078","15","101","78","","00019","","","78004";
"105078","16","101","401","","00019","","","78004";
"105078","17","101","400","","00019","","","78004";
"105078","18","101","207","","00019","","","78004";
"105078","19","101","467","","00019","","","78004";
"105078","20","100","6","","","","","78004";
"105078","21","100","391","","00019","","","78004";
"105078","22","100","214","","","","","78004";
"105078","23","100","369","","00019","","","78004";
"105078","24","100","430","","00019","","","78004";
"105078","25","100","67","","00019","","","78004";
"105078","26","100","8","","","","","78004";
"105078","27","100","495","","","","","78004";
"105078","28","100","437","","","","","78004";
"105078","29","100","173","","","","","78004";
"105078","30","100","402","","00019","","","78004";
"105078","31","100","228","","","","","78004";
"105078","32","100","46","","","","","78004";
"105078","33","100","607","","","","","78004";
"105079","2","101","516","","","","","79001";
"105079","3","101","445","","00019","","","79001";
"105079","4","101","291","","00019","","","79001";
"105079","5","101","442","","00019","","","79001";
"105079","6","101","278","","","","","79001";
"105079","7","101","13","","00019","","","79001";
"105079","8","101","299","","00019","","","79001";
"105079","9","101","113","","00019","","","79001";
"105079","10","101","329","","00019","","","79001";
"105079","11","101","191","","","","","79001";
"105079","12","101","191","","","","","79001";
"105079","13","101","146","","00019","","","79001";
"105079","14","101","408","","","","","79001";
"105080","4","100","152","","","","","80009";
"105080","5","100","500","","","","","80009";
"105080","6","100","390","","","","","80009";
"105080","7","100","76","","","","","80009";
"105080","8","100","172","","00019","","","80009";
"105080","9","100","487","","00019","","","80009";
"105080","10","100","517","","","","","80009";
"105080","11","100","178","","","","","80009";
"105080","12","100","617","","00019","","","80009";
"105080","13","100","579","","","","","80009";
"105080","14","100","490","","00019","","","80009";
"105080","15","100","158","","00019","","","80009";
"105080","16","100","528","","00019","","","80009";
"105080","17","100","62","","","","","80009";
"105083","10","100","426","","","","","83004";
"105083","11","100","426","","","","","83004";
"105083","12","100","22","","00019","","","83004";
"105083","13","100","340","","00019","","","83004";
"105083","14","100","105","","00019","","","83004";
"105083","15","100","246","","00019","","","83004";
"105083","16","100","132","","00019","","","83004";
"105083","17","100","87","","00019","","","83004";
"105083","18","100","74","","00019","","","83004";
"105083","19","100","390","","","","","83004";
"105083","20","100","500","","","","","83004";
"105083","21","100","95","","","","","83004";
"105083","22","100","306","","","","","83004";
"105083","23","100","368","","","","","83004";
"105083","24","100","106","","","","","83004";
"105083","25","100","70","","00019","","","83004";
"105083","26","100","284","","","","","83004";
"105083","27","100","229","","","","","83004";
"105083","28","101","382","","00019","","","83004";
"105083","29","101","193","","","","","83004";
"105083","30","101","51","","","","","83004";
"105083","31","101","418","","","","","83004";
"105083","32","101","1","","","","","83004";
"105083","33","101","68","","","","","83004";
"105083","34","101","288","","00019","","","83004";
"105083","35","101","505","","","","","83004";
"105083","36","101","412","","00019","","","83004";
"105083","37","101","97","","00019","","","83004";
"105083","38","101","310","","","","","83004";
"105084","4","100","276","","","","","84002";
"105084","5","100","277","","","","","84002";
"105084","6","100","27","","00019","","","84002";
"105084","7","100","416","","00019","","","84002";
"105084","8","100","20","","00019","","","84002";
"105084","9","100","226","","00019","","","84002";
"105084","10","100","79","","","","","84002";
"105084","11","100","132","","00019","","","84002";
"105084","12","100","87","","00019","","","84002";
"105084","13","100","74","","00019","","","84002";
"105084","14","100","390","","","","","84002";
"105084","15","100","500","","","","","84002";
"105084","16","100","95","","","","","84002";
"105084","17","100","306","","","","","84002";
"105084","18","100","368","","","","","84002";
"105084","19","100","106","","","","","84002";
"105084","20","100","70","","00019","","","84002";
"105084","21","100","284","","","","","84002";
"105084","22","100","229","","","","","84002";
"105084","23","101","382","","00019","","","84002";
"105084","24","101","193","","","","","84002";
"105084","25","101","51","","","","","84002";
"105084","26","101","418","","","","","84002";
"105084","27","101","1","","","","","84002";
"105084","28","101","68","","","","","84002";
"105084","29","101","265","","","","","84002";
"105084","30","101","310","","","","","84002";
"105087","3","101","736","","","","","87993";
"105087","4","101","434","","00019","","","87993";
"105087","5","101","297","","00019","","","87993";
"105087","6","101","364","","00019","","","87993";
"105087","7","101","696","","00019","","","87993";
"105087","8","101","112","","00019","","","87993";
"105087","9","101","120","","00019","","","87993";
"105087","10","100","362","","","","","87993";
"105087","11","100","286","","00019","","","87993";
"105087","12","100","428","","00019","","","87993";
"105087","13","100","201","","00019","","","87993";
"105087","14","100","328","","","","","87993";
"105087","15","100","325","","","","","87993";
"105087","16","100","328","","","","","87993";
"105087","17","100","326","","00019","","","87993";
"105087","18","100","294","","00019","","","87993";
"105087","19","100","327","","00019","","","87993";
"105087","20","100","581","","","","","87993";
"105087","21","100","77","","","","","87993";
"105087","22","100","277","","","","","87993";
"105087","23","100","276","","","","","87993";
"105088","3","100","261","","","","","88003";
"105088","4","100","390","","","","","88003";
"105088","5","100","76","","","","","88003";
"105088","6","100","172","","00019","","","88003";
"105088","7","100","487","","00019","","","88003";
"105088","8","100","619","","00019","","","88003";
"105088","9","100","87","","00019","","","88003";
"105088","10","100","132","","00019","","","88003";
"105088","11","100","246","","00019","","","88003";
"105088","12","100","182","","00019","","","88003";
"105088","13","100","416","","00019","","","88003";
"105088","14","100","27","","00019","","","88003";
"105088","15","100","77","","","","","88003";
"105088","16","100","581","","","","","88003";
"105088","17","100","327","","00019","","","88003";
"105088","18","100","307","","","","","88003";
"105088","19","100","46","","","","","88003";
"105088","20","100","5","","","","","88003";
"105090","4","100","607","","","","","90003";
"105090","5","100","307","","","","","90003";
"105090","6","100","327","","00019","","","90003";
"105090","7","100","581","","","","","90003";
"105090","8","100","77","","","","","90003";
"105090","9","100","506","","00019","","","90003";
"105090","10","100","127","","","","","90003";
"105090","11","100","691","","00019","","","90003";
"105090","12","101","126","","00019","","","90003";
"105090","13","101","385","","00019","","","90003";
"105090","14","101","292","","00019","","","90003";
"105090","15","101","125","","00019","","","90003";
"105090","16","101","349","","00019","","","90003";
"105090","17","101","161","","00019","","","90003";
"105090","18","101","476","","00019","","","90003";
"105090","19","101","342","","00019","","","90003";
"105090","20","101","492","","00019","","","90003";
"105090","21","101","518","","","","","90003";
"105090","22","101","409","","00019","","","90003";
"105090","23","101","604","","00019","","","90003";
"105090","24","101","50","","00019","","","90003";
"105090","25","101","671","","00019","","","90003";
"105090","26","101","646","","00019","","","90003";
"105090","27","101","567","","00019","","","90003";
"105090","28","101","708","","00019","","","90003";
"105090","29","101","559","","00019","","","90003";
"105090","30","101","568","","00019","","","90003";
"105090","31","101","558","","","","","90003";
"105091","10","100","261","","","","","91002";
"105091","11","100","390","","","","","91002";
"105091","12","100","74","","00019","","","91002";
"105091","13","100","517","","","","","91002";
"105091","14","100","153","","00019","","","91002";
"105091","15","100","241","","00019","","","91002";
"105091","16","100","127","","00019","","","91002";
"105091","17","100","691","","00019","","","91002";
"105091","18","101","126","","00019","","","91002";
"105091","19","101","385","","00019","","","91002";
"105091","20","101","292","","00019","","","91002";
"105091","21","101","125","","00019","","","91002";
"105091","22","101","349","","00019","","","91002";
"105091","23","101","161","","00019","","","91002";
"105091","24","101","476","","00019","","","91002";
"105091","25","101","342","","00019","","","91002";
"105091","26","101","492","","00019","","","91002";
"105091","27","101","518","","","","","91002";
"105091","28","101","409","","00019","","","91002";
"105091","29","101","604","","00019","","","91002";
"105091","30","101","50","","00019","","","91002";
"105091","31","101","731","","00019","","","91002";
"105091","32","101","48","","00019","","","91002";
"105091","33","101","49","","00019","","","91002";
"105091","34","101","47","","","","","91002";
"105092","1","101","471","","","","","92002";
"105092","2","101","710","","","","","92002";
"105092","3","101","554","","00019","","","92002";
"105092","4","101","387","","00019","","","92002";
"105092","5","101","513","","00019","","","92002";
"105092","6","101","694","","00019","","","92002";
"105092","7","101","572","","","","","92002";
"105092","8","101","670","","00019","","","92002";
"105092","9","101","694","","00019","","","92002";
"105092","10","101","700","","","","","92002";
"105092","11","101","263","","00019","","","92002";
"105092","12","101","469","","","","","92002";
"105092","13","101","485","","","","","92002";
"105092","14","100","229","","","","","92002";
"105092","15","100","284","","","","","92002";
"105092","16","100","501","","00019","","","92002";
"105092","17","100","358","","","","","92002";
"105092","18","100","76","","","","","92002";
"105092","19","100","74","","00019","","","92002";
"105092","20","100","87","","00019","","","92002";
"105092","21","100","132","","00019","","","92002";
"105092","22","100","246","","00019","","","92002";
"105092","23","100","105","","00019","","","92002";
"105092","24","100","340","","00019","","","92002";
"105092","25","100","22","","00019","","","92002";
"105092","26","100","426","","","","","92002";
"105092","27","100","433","","00019","","","92002";
"105092","28","100","399","","00019","","","92002";
"105092","29","100","384","","00019","","","92002";
"105092","30","100","200","","","","","92002";
"105092","31","100","199","","","","","92002";
"105092","32","100","29","","00019","","","92002";
"105092","33","100","631","","00019","","","92002";
"105092","34","100","61","","","","","92002";
"105093","3","100","93","","","","","93002";
"105093","4","100","306","","","","","93002";
"105093","5","100","95","","","","","93002";
"105093","6","100","500","","","","","93002";
"105093","7","100","390","","","","","93002";
"105093","8","100","74","","00019","","","93002";
"105093","9","100","343","","00019","","","93002";
"105093","10","100","517","","","","","93002";
"105093","11","100","605","","00019","","","93002";
"105093","12","100","131","","00019","","","93002";
"105093","13","100","367","","","","","93002";
"105093","14","100","202","","00019","","","93002";
"105093","15","100","502","","00019","","","93002";
"105093","16","100","24","","00019","","","93002";
"105093","17","100","203","","00019","","","93002";
"105093","18","100","475","","","","","93002";
"105093","19","100","475","","","","","93002";
"105094","11","100","96","","","","","94001";
"105094","12","100","367","","","","","94001";
"105094","13","100","131","","00019","","","94001";
"105094","14","100","605","","00019","","","94001";
"105094","15","100","517","","","","","94001";
"105094","16","100","343","","00019","","","94001";
"105094","17","100","74","","00019","","","94001";
"105094","18","100","390","","","","","94001";
"105094","19","100","500","","","","","94001";
"105094","20","100","152","","","","","94001";
"105094","21","100","740","","","","","94001";
"105094","22","100","80","","","","","94001";
"105095","4","100","235","","","","","95002";
"105095","5","100","79","","","","","95002";
"105095","6","100","246","","00019","","","95002";
"105095","7","100","105","","00019","","","95002";
"105095","8","100","340","","00019","","","95002";
"105095","9","100","22","","00019","","","95002";
"105095","10","100","426","","","","","95002";
"105095","11","100","433","","00019","","","95002";
"105095","12","100","399","","00019","","","95002";
"105095","13","100","384","","00019","","","95002";
"105095","14","100","200","","","","","95002";
"105095","15","100","475","","","","","95002";
"105096","4","100","527","","","","","96994";
"105096","5","100","210","","00019","","","96994";
"105096","6","100","340","","00019","","","96994";
"105096","7","100","105","","00019","","","96994";
"105096","8","100","376","","00019","","","96994";
"105096","9","100","182","","00019","","","96994";
"105096","10","100","20","","00019","","","96994";
"105096","11","100","416","","00019","","","96994";
"105096","12","100","328","","","","","96994";
"105096","13","100","325","","","","","96994";
"105096","14","100","104","","","","","96994";
"105096","15","100","82","","","","","96994";
"105096","16","100","255","","00019","","","96994";
"105096","17","100","264","","00019","","","96994";
"105096","18","100","214","","","","","96994";
"105096","19","100","84","","00019","","","96994";
"105096","20","100","117","","","","","96994";
"105096","21","100","361","","00019","","","96994";
"105096","22","100","466","","00019","","","96994";
"105096","23","100","18","","00019","","","96994";
"105096","24","100","374","","00019","","","96994";
"105096","25","100","83","","00019","","","96994";
"105096","26","101","553","","","","","96994";
"105096","27","101","290","","00019","","","96994";
"105096","28","101","483","","00019","","","96994";
"105096","29","101","31","","00019","","","96994";
"105096","30","101","189","","","","","96994";
"105098","7","100","127","","","","","98003";
"105098","8","100","506","","00019","","","98003";
"105098","9","100","29","","00019","","","98003";
"105098","10","100","199","","","","","98003";
"105098","11","100","200","","","","","98003";
"105098","12","100","499","","00019","","","98003";
"105098","13","100","24","","00019","","","98003";
"105098","14","100","502","","00019","","","98003";
"105098","15","100","202","","00019","","","98003";
"105098","16","100","367","","","","","98003";
"105098","17","100","204","","00019","","","98003";
"105098","18","100","426","","","","","98003";
"105098","19","100","366","","00019","","","98003";
"105098","20","100","66","","00019","","","98003";
"105098","21","100","277","","","","","98003";
"105098","22","100","77","","","","","98003";
"105098","23","100","328","","","","","98003";
"105098","24","100","225","","","","","98003";
"105098","25","100","67","","00019","","","98003";
"105098","26","100","8","","","","","98003";
"105098","27","100","257","","","","","98003";
"105098","28","100","213","","","","","98003";
"105098","29","100","213","","00019","","","98003";
"105098","30","100","86","","00019","","","98003";
"105098","31","100","176","","","","","98003";
"105098","32","100","266","","","","","98003";
"105099","4","100","276","","","","","99009";
"105099","5","100","277","","","","","99009";
"105099","6","100","27","","00019","","","99009";
"105099","7","100","416","","00019","","","99009";
"105099","8","100","20","","00019","","","99009";
"105099","9","100","226","","00019","","","99009";
"105099","10","100","79","","","","","99009";
"105099","11","100","132","","00019","","","99009";
"105099","12","100","87","","00019","","","99009";
"105099","13","100","619","","00019","","","99009";
"105099","14","100","517","","","","","99009";
"105099","15","100","490","","00019","","","99009";
"105099","16","100","158","","00019","","","99009";
"105099","17","100","131","","00019","","","99009";
"105099","18","100","417","","00019","","","99009";
"105099","19","100","210","","00019","","","99009";
"105099","20","100","340","","00019","","","99009";
"105099","21","100","22","","00019","","","99009";
"105099","22","100","426","","","","","99009";
"105099","23","100","433","","00019","","","99009";
"105099","24","100","399","","00019","","","99009";
"105099","25","100","96","","","","","99009";
"105099","26","100","202","","00019","","","99009";
"105099","27","100","502","","00019","","","99009";
"105099","28","100","24","","00019","","","99009";
"105099","29","100","499","","00019","","","99009";
"105099","30","100","200","","","","","99009";
"105099","31","100","199","","","","","99009";
"105099","32","100","253","","","","","99009";
"105099","33","100","523","","","","","99009";
"105099","34","100","29","","00019","","","99009";
"105099","35","100","631","","00019","","","99009";
"105099","36","100","61","","","","","99009";
