"105068","23","100","327","","00018","","","68002";
"105068","24","100","160","","","","","68002";
"105068","25","100","72","","","","","68002";
"105068","26","100","582","","","","","68002";
"105068","27","100","482","","","","","68002";
"105068","28","100","173","","00018","","","68002";
"105068","29","100","437","","","","","68002";
"105069","2","101","553","","","","","69003";
"105069","3","101","728","","00018","","","69003";
"105069","4","101","725","","00018","","","69003";
"105069","5","101","705","","","","","69003";
"105069","6","101","726","","00018","","","69003";
"105069","7","101","727","","00018","","","69003";
"105069","8","101","483","","00018","","","69003";
"105069","9","101","580","","00018","","","69003";
"105069","10","101","553","","","","","69003";
"105070","13","100","261","","","","","70002";
"105070","14","100","248","","00018","","","70002";
"105070","15","100","394","","00018","","","70002";
"105070","16","100","208","","","","","70002";
"105070","17","100","46","","","","","70002";
"105070","18","100","5","","","","","70002";
"105070","19","100","160","","","","","70002";
"105070","20","100","258","","00018","","","70002";
"105070","21","100","222","","","","","70002";
"105070","22","100","325","","","","","70002";
"105070","23","100","328","","","","","70002";
"105070","24","100","201","","00018","","","70002";
"105070","25","100","428","","00018","","","70002";
"105070","26","100","286","","00018","","","70002";
"105070","27","100","362","","","","","70002";
"105070","28","101","120","","00018","","","70002";
"105070","29","101","112","","00018","","","70002";
"105070","30","101","696","","00018","","","70002";
"105070","31","101","364","","00018","","","70002";
"105070","32","101","398","","00018","","","70002";
"105070","33","101","254","","","","","70002";
"105070","34","101","278","","","","","70002";
"105070","35","101","445","","00018","","","70002";
"105070","36","101","442","","00018","","","70002";
"105070","37","101","291","","00018","","","70002";
"105070","38","101","516","","","","","70002";
"105074","9","100","93","","","","","74003";
"105074","10","100","306","","","","","74003";
"105074","11","100","144","","","","","74003";
"105074","12","100","332","","","","","74003";
"105074","13","100","437","","","","","74003";
"105074","14","100","495","","","","","74003";
"105074","15","100","8","","","","","74003";
"105074","16","100","67","","00018","","","74003";
"105074","17","100","225","","","","","74003";
"105074","18","100","328","","","","","74003";
"105074","19","100","201","","00018","","","74003";
"105074","20","100","428","","00018","","","74003";
"105074","21","100","286","","00018","","","74003";
"105074","22","100","362","","","","","74003";
"105075","8","101","42","","","","","75999";
"105075","9","101","512","","00018","","","75999";
"105075","10","101","71","","00018","","","75999";
"105075","11","101","107","","00018","","","75999";
"105075","12","101","434","","00018","","","75999";
"105075","13","101","155","","00018","","","75999";
"105075","14","101","321","","00018","","","75999";
"105075","15","100","32","","00018","","","75999";
"105075","16","100","271","","00018","","","75999";
"105075","17","100","23","","00018","","","75999";
"105075","18","100","255","","00018","","","75999";
"105075","19","100","92","","","","","75999";
"105075","20","100","308","","","","","75999";
"105075","21","100","67","","00018","","","75999";
"105075","22","100","8","","","","","75999";
"105075","23","100","257","","","","","75999";
"105075","24","100","293","","","","","75999";
"105075","25","100","224","","","","","75999";
"105075","26","100","522","","","","","75999";
"105075","27","101","108","","00018","","","75999";
"105075","28","101","648","","00018","","","75999";
"105077","2","100","362","","","","","77001";
"105077","3","100","363","","00018","","","77001";
"105077","4","100","194","","00018","","","77001";
"105077","5","100","303","","","","","77001";
"105077","6","100","609","","","","","77001";
"105077","7","100","220","","00018","","","77001";
"105077","8","100","461","","","","","77001";
"105077","9","100","44","","00018","","","77001";
"105077","10","100","372","","","","","77001";
"105078","9","101","516","","","","","78002";
"105078","10","101","71","","00018","","","78002";
"105078","11","101","107","","00018","","","78002";
"105078","12","101","434","","00018","","","78002";
"105078","13","101","378","","00018","","","78002";
"105078","14","101","78","","00018","","","78002";
"105078","15","101","401","","00018","","","78002";
"105078","16","101","400","","00018","","","78002";
"105078","17","101","207","","00018","","","78002";
"105078","18","101","467","","00018","","","78002";
"105078","19","100","6","","","","","78002";
"105078","20","100","391","","00018","","","78002";
"105078","21","100","214","","","","","78002";
"105078","22","100","369","","00018","","","78002";
"105078","23","100","430","","00018","","","78002";
"105078","24","100","67","","00018","","","78002";
"105078","25","100","8","","","","","78002";
"105078","26","100","495","","","","","78002";
"105078","27","100","437","","","","","78002";
"105078","28","100","173","","00018","","","78002";
"105078","29","100","402","","00018","","","78002";
"105078","30","100","228","","","","","78002";
"105078","31","100","46","","","","","78002";
"105078","32","100","607","","","","","78002";
"105079","2","101","42","","","","","7908";
"105079","3","101","508","","00018","","","7908";
"105079","4","101","711","","00018","","","7908";
"105079","5","101","575","","00018","","","7908";
"105079","6","101","155","","00018","","","7908";
"105079","7","101","434","","00018","","","7908";
"105079","8","101","107","","00018","","","7908";
"105079","9","101","71","","00018","","","7908";
"105079","10","101","516","","","","","7908";
"105079","11","101","445","","00018","","","7908";
"105079","12","101","291","","00018","","","7908";
"105079","13","101","442","","00018","","","7908";
"105079","14","101","278","","","","","7908";
"105079","15","101","13","","00018","","","7908";
"105079","16","101","299","","00018","","","7908";
"105079","17","101","113","","00018","","","7908";
"105079","18","101","329","","00018","","","7908";
"105079","19","101","191","","","","","7908";
"105079","20","101","191","","","","","7908";
"105079","21","101","146","","00018","","","7908";
"105079","22","101","408","","","","","7908";
"105080","4","100","152","","","","","80007";
"105080","5","100","500","","","","","80007";
"105080","6","100","390","","","","","80007";
"105080","7","100","76","","","","","80007";
"105080","8","100","172","","00018","","","80007";
"105080","9","100","487","","00018","","","80007";
"105080","10","100","517","","","","","80007";
"105080","11","100","178","","","","","80007";
"105080","12","100","617","","00018","","","80007";
"105080","13","100","579","","","","","80007";
"105080","14","100","490","","00018","","","80007";
"105080","15","100","158","","00018","","","80007";
"105080","16","100","528","","00018","","","80007";
"105080","17","100","62","","","","","80007";
"105083","10","100","426","","","","","83003";
"105083","11","100","426","","","","","83003";
"105083","12","100","22","","00018","","","83003";
"105083","13","100","340","","00018","","","83003";
"105083","14","100","105","","00018","","","83003";
"105083","15","100","246","","00018","","","83003";
"105083","16","100","132","","00018","","","83003";
"105083","17","100","87","","00018","","","83003";
"105083","18","100","74","","00018","","","83003";
"105083","19","100","390","","","","","83003";
"105083","20","100","500","","","","","83003";
"105083","21","100","95","","","","","83003";
"105083","22","100","306","","","","","83003";
"105083","23","100","368","","","","","83003";
"105083","24","100","106","","","","","83003";
"105083","25","100","70","","00018","","","83003";
"105083","26","100","284","","","","","83003";
"105083","27","100","229","","","","","83003";
"105083","28","101","382","","00018","","","83003";
"105083","29","101","193","","","","","83003";
"105083","30","101","51","","","","","83003";
"105083","31","101","418","","","","","83003";
"105083","32","101","1","","","","","83003";
"105083","33","101","68","","","","","83003";
"105083","34","101","288","","00018","","","83003";
"105083","35","101","505","","","","","83003";
"105083","36","101","412","","00018","","","83003";
"105083","37","101","97","","00018","","","83003";
"105083","38","101","310","","","","","83003";
"105084","4","100","276","","","","","84002";
"105084","5","100","277","","","","","84002";
"105084","6","100","27","","00018","","","84002";
"105084","7","100","416","","00018","","","84002";
"105084","8","100","20","","00018","","","84002";
"105084","9","100","226","","00018","","","84002";
"105084","10","100","79","","","","","84002";
"105084","11","100","132","","00018","","","84002";
"105084","12","100","87","","00018","","","84002";
"105084","13","100","74","","00018","","","84002";
"105084","14","100","390","","","","","84002";
"105084","15","100","500","","","","","84002";
"105084","16","100","95","","","","","84002";
"105084","17","100","306","","","","","84002";
"105084","18","100","368","","","","","84002";
"105084","19","100","106","","","","","84002";
"105084","20","100","70","","00018","","","84002";
"105084","21","100","284","","","","","84002";
"105084","22","100","229","","","","","84002";
"105084","23","101","382","","00018","","","84002";
"105084","24","101","193","","","","","84002";
"105084","25","101","51","","","","","84002";
"105084","26","101","418","","","","","84002";
"105084","27","101","1","","","","","84002";
"105084","28","101","68","","","","","84002";
"105084","29","101","265","","","","","84002";
"105084","30","101","310","","","","","84002";
"105087","3","100","6","","","","","87998";
"105087","4","100","6","","","","","87998";
"105087","5","100","344","","","","","87998";
"105087","6","101","447","","00018","","","87998";
"105087","7","101","467","","00018","","","87998";
"105087","8","101","207","","00018","","","87998";
"105087","9","101","400","","00018","","","87998";
"105087","10","101","401","","00018","","","87998";
"105087","11","101","78","","00018","","","87998";
"105087","12","101","378","","00018","","","87998";
"105087","13","101","434","","00018","","","87998";
"105087","14","101","297","","00018","","","87998";
"105087","15","101","364","","00018","","","87998";
"105087","16","101","696","","00018","","","87998";
"105087","17","101","112","","00018","","","87998";
"105087","18","101","120","","00018","","","87998";
"105087","19","100","362","","","","","87998";
"105087","20","100","286","","00018","","","87998";
"105087","21","100","428","","00018","","","87998";
"105087","22","100","201","","00018","","","87998";
"105087","23","100","328","","","","","87998";
"105087","24","100","325","","","","","87998";
"105087","25","100","328","","","","","87998";
"105087","26","100","326","","00018","","","87998";
"105087","27","100","294","","00018","","","87998";
"105087","28","100","327","","00018","","","87998";
"105087","29","100","581","","","","","87998";
"105087","30","100","77","","","","","87998";
"105087","31","100","277","","","","","87998";
"105087","32","100","276","","","","","87998";
"105088","3","100","261","","","","","88002";
"105088","4","100","390","","","","","88002";
"105088","5","100","76","","","","","88002";
"105088","6","100","172","","00018","","","88002";
"105088","7","100","487","","00018","","","88002";
"105088","8","100","619","","00018","","","88002";
"105088","9","100","87","","00018","","","88002";
"105088","10","100","132","","00018","","","88002";
"105088","11","100","246","","00018","","","88002";
"105088","12","100","182","","00018","","","88002";
"105088","13","100","416","","00018","","","88002";
"105088","14","100","27","","00018","","","88002";
"105088","15","100","77","","","","","88002";
"105088","16","100","581","","","","","88002";
"105088","17","100","327","","00018","","","88002";
"105088","18","100","307","","","","","88002";
"105088","19","100","46","","","","","88002";
"105088","20","100","5","","","","","88002";
"105090","4","100","607","","","","","90002";
"105090","5","100","307","","","","","90002";
"105090","6","100","327","","00018","","","90002";
"105090","7","100","581","","","","","90002";
"105090","8","100","77","","","","","90002";
"105090","9","100","506","","00018","","","90002";
"105090","10","100","127","","","","","90002";
"105090","11","100","691","","00018","","","90002";
"105090","12","101","126","","00018","","","90002";
"105090","13","101","385","","00018","","","90002";
"105090","14","101","292","","00018","","","90002";
"105090","15","101","125","","00018","","","90002";
"105090","16","101","349","","00018","","","90002";
"105090","17","101","161","","00018","","","90002";
"105090","18","101","476","","00018","","","90002";
"105090","19","101","342","","00018","","","90002";
"105090","20","101","492","","00018","","","90002";
"105090","21","101","518","","","","","90002";
"105090","22","101","409","","00018","","","90002";
"105090","23","101","604","","00018","","","90002";
"105090","24","101","50","","00018","","","90002";
"105090","25","101","671","","00018","","","90002";
"105090","26","101","646","","00018","","","90002";
"105090","27","101","567","","00018","","","90002";
"105090","28","101","708","","00018","","","90002";
"105090","29","101","559","","00018","","","90002";
"105090","30","101","568","","","","","90002";
"105090","31","101","558","","","","","90002";
"105091","6","100","261","","","","","9112";
"105091","7","100","390","","","","","9112";
"105091","8","100","74","","00018","","","9112";
"105091","9","100","517","","","","","9112";
"105091","10","100","153","","00018","","","9112";
"105091","11","100","241","","00018","","","9112";
"105091","12","100","127","","00018","","","9112";
"105091","13","100","691","","00018","","","9112";
"105091","14","101","126","","00018","","","9112";
"105091","15","101","385","","00018","","","9112";
"105091","16","101","292","","00018","","","9112";
"105091","17","101","125","","00018","","","9112";
"105091","18","101","349","","00018","","","9112";
"105091","19","101","161","","00018","","","9112";
"105091","20","101","476","","00018","","","9112";
"105091","21","101","342","","00018","","","9112";
"105091","22","101","492","","00018","","","9112";
"105091","23","101","518","","","","","9112";
"105091","24","101","409","","00018","","","9112";
"105091","25","101","604","","00018","","","9112";
"105091","26","101","50","","00018","","","9112";
"105091","27","101","48","","00018","","","9112";
"105091","28","101","49","","00018","","","9112";
"105091","29","101","47","","","","","9112";
"105092","1","101","471","","","","","92002";
"105092","2","101","710","","","","","92002";
"105092","3","101","554","","00018","","","92002";
"105092","4","101","387","","00018","","","92002";
"105092","5","101","513","","00018","","","92002";
"105092","6","101","694","","00018","","","92002";
"105092","7","101","572","","","","","92002";
"105092","8","101","670","","00018","","","92002";
"105092","9","101","694","","00018","","","92002";
"105092","10","101","700","","","","","92002";
"105092","11","101","263","","00018","","","92002";
"105092","12","101","469","","","","","92002";
"105092","13","101","485","","","","","92002";
"105092","14","100","229","","","","","92002";
"105092","15","100","284","","","","","92002";
"105092","16","100","501","","00018","","","92002";
"105092","17","100","358","","","","","92002";
"105092","18","100","76","","","","","92002";
"105092","19","100","74","","00018","","","92002";
"105092","20","100","87","","00018","","","92002";
"105092","21","100","132","","00018","","","92002";
"105092","22","100","246","","00018","","","92002";
"105092","23","100","105","","00018","","","92002";
"105092","24","100","340","","00018","","","92002";
"105092","25","100","22","","00018","","","92002";
"105092","26","100","426","","","","","92002";
"105092","27","100","433","","00018","","","92002";
"105092","28","100","399","","00018","","","92002";
"105092","29","100","384","","00018","","","92002";
"105092","30","100","200","","","","","92002";
"105092","31","100","199","","","","","92002";
"105092","32","100","29","","00018","","","92002";
"105092","33","100","631","","00018","","","92002";
"105092","34","100","61","","","","","92002";
"105093","3","100","93","","","","","93001";
"105093","4","100","306","","","","","93001";
"105093","5","100","95","","","","","93001";
"105093","6","100","500","","","","","93001";
"105093","7","100","390","","","","","93001";
"105093","8","100","74","","00018","","","93001";
"105093","9","100","343","","00018","","","93001";
"105093","10","100","517","","","","","93001";
"105093","11","100","605","","00018","","","93001";
"105093","12","100","131","","00018","","","93001";
"105093","13","100","367","","","","","93001";
"105093","14","100","202","","00018","","","93001";
"105093","15","100","502","","00018","","","93001";
"105093","16","100","24","","00018","","","93001";
"105093","17","100","203","","00018","","","93001";
"105093","18","100","475","","","","","93001";
"105093","19","100","475","","","","","93001";
"105095","4","100","235","","","","","95833";
"105095","5","100","79","","","","","95833";
"105095","6","100","246","","00018","","","95833";
"105095","7","100","105","","00018","","","95833";
"105095","8","100","340","","00018","","","95833";
"105095","9","100","22","","00018","","","95833";
"105095","10","100","426","","","","","95833";
"105095","11","100","433","","00018","","","95833";
"105095","12","100","399","","00018","","","95833";
"105095","13","100","384","","00018","","","95833";
"105095","14","100","200","","","","","95833";
"105095","15","100","475","","","","","95833";
"105096","5","100","527","","","","","96995";
"105096","6","100","210","","00018","","","96995";
"105096","7","100","340","","00018","","","96995";
"105096","8","100","105","","00018","","","96995";
"105096","9","100","376","","00018","","","96995";
"105096","10","100","182","","00018","","","96995";
"105096","11","100","20","","00018","","","96995";
"105096","12","100","416","","00018","","","96995";
"105096","13","100","222","","","","","96995";
"105096","14","100","328","","","","","96995";
"105096","15","100","325","","","","","96995";
"105096","16","100","104","","","","","96995";
"105096","17","100","82","","","","","96995";
"105096","18","100","255","","00018","","","96995";
"105096","19","100","264","","00018","","","96995";
"105096","20","100","214","","","","","96995";
"105096","21","100","84","","00018","","","96995";
"105096","22","100","117","","","","","96995";
"105096","23","100","361","","00018","","","96995";
"105096","24","100","466","","00018","","","96995";
"105096","25","100","18","","00018","","","96995";
"105096","26","100","374","","00018","","","96995";
"105096","27","100","83","","00018","","","96995";
"105096","28","101","553","","","","","96995";
"105096","29","101","290","","00018","","","96995";
"105096","30","101","580","","00018","","","96995";
"105096","31","101","483","","00018","","","96995";
"105096","32","101","31","","00018","","","96995";
"105096","33","101","189","","","","","96995";
"105098","7","100","127","","","","","98996";
"105098","8","100","506","","00018","","","98996";
"105098","9","100","29","","00018","","","98996";
"105098","10","100","199","","","","","98996";
"105098","11","100","200","","","","","98996";
"105098","12","100","499","","00018","","","98996";
"105098","13","100","24","","00018","","","98996";
"105098","14","100","502","","00018","","","98996";
"105098","15","100","202","","00018","","","98996";
"105098","16","100","367","","","","","98996";
"105098","17","100","204","","00018","","","98996";
"105098","18","100","426","","","","","98996";
"105098","19","100","366","","00018","","","98996";
"105098","20","100","66","","00018","","","98996";
"105098","21","100","277","","","","","98996";
"105098","22","100","77","","","","","98996";
"105098","23","100","328","","","","","98996";
"105098","24","100","222","","","","","98996";
"105098","25","100","325","","","","","98996";
"105098","26","100","225","","","","","98996";
"105098","27","100","67","","00018","","","98996";
"105098","28","100","8","","","","","98996";
"105098","29","100","257","","","","","98996";
"105098","30","100","213","","","","","98996";
"105098","31","100","213","","00018","","","98996";
"105098","32","100","86","","00018","","","98996";
"105098","33","100","176","","","","","98996";
"105098","34","100","266","","","","","98996";
"105099","4","100","276","","","","","99007";
"105099","5","100","277","","","","","99007";
"105099","6","100","27","","00018","","","99007";
"105099","7","100","416","","00018","","","99007";
"105099","8","100","20","","00018","","","99007";
"105099","9","100","226","","00018","","","99007";
"105099","10","100","79","","","","","99007";
"105099","11","100","132","","00018","","","99007";
"105099","12","100","87","","00018","","","99007";
"105099","13","100","619","","00018","","","99007";
"105099","14","100","517","","","","","99007";
"105099","15","100","490","","00018","","","99007";
"105099","16","100","158","","00018","","","99007";
"105099","17","100","131","","00018","","","99007";
"105099","18","100","417","","00018","","","99007";
"105099","19","100","210","","00018","","","99007";
"105099","20","100","340","","00018","","","99007";
"105099","21","100","22","","00018","","","99007";
"105099","22","100","426","","","","","99007";
"105099","23","100","433","","00018","","","99007";
"105099","24","100","399","","00018","","","99007";
"105099","25","100","96","","","","","99007";
"105099","26","100","202","","00018","","","99007";
"105099","27","100","502","","00018","","","99007";
"105099","28","100","24","","00018","","","99007";
"105099","29","100","499","","00018","","","99007";
"105099","30","100","200","","","","","99007";
"105099","31","100","199","","","","","99007";
"105099","32","100","253","","","","","99007";
"105099","33","100","523","","","","","99007";
"105099","34","100","29","","00018","","","99007";
"105099","35","100","631","","00018","","","99007";
"105099","36","100","61","","","","","99007";
"105184","4","100","77","","","","","18402";
"105184","5","100","500","","","","","18402";
"105184","6","100","95","","","","","18402";
"105184","7","100","306","","","","","18402";
"105184","8","100","106","","","","","18402";
"105184","9","100","330","","","","","18402";
